timestamp;pm25;pm10;temperature;pressure;humidity;heater_temperature;heater_humidity
2021-12-31 15:57:51;1.40;3.80;11.61;983.4634;72.43;;
2021-12-31 16:00:19;1.42;4.00;11.59;983.5859;71.68;;
2021-12-31 16:02:45;1.42;3.35;11.57;983.5797;71.82;;
2021-12-31 16:05:11;1.27;2.83;11.56;983.7084;72.35;;
2021-12-31 16:07:37;1.60;4.82;11.59;983.5944;72.58;;
2021-12-31 16:10:04;1.10;2.17;11.57;983.5522;72.50;;
2021-12-31 16:12:30;1.00;2.42;11.54;983.4556;72.57;;
2021-12-31 16:14:59;1.80;4.35;11.51;983.5697;72.55;;
2021-12-31 16:17:26;1.55;3.63;11.51;983.4688;72.83;;
2021-12-31 16:19:52;1.67;4.78;11.5;983.4794;72.74;;
2021-12-31 16:22:18;1.35;3.15;11.5;983.4519;73.11;;
2021-12-31 16:24:43;1.30;3.72;11.5;983.3888;72.71;;
2021-12-31 16:27:11;1.17;2.33;11.46;983.33;72.93;;
2021-12-31 16:29:38;1.63;4.18;11.45;983.2863;73.17;;
2021-12-31 16:32:04;1.35;3.38;11.43;983.3263;73.47;;
2021-12-31 16:34:29;2.03;4.47;11.41;983.2656;73.79;;
2021-12-31 16:36:55;2.53;4.47;11.4;983.1666;73.88;;
2021-12-31 16:39:21;1.70;3.80;11.39;983.1497;73.66;;
2021-12-31 16:41:46;2.17;4.53;11.38;983.1603;73.57;;
2021-12-31 16:44:14;1.60;2.88;11.37;983.1438;74.01;;
2021-12-31 16:46:41;1.52;5.55;11.38;983.1603;74.27;;
2021-12-31 16:49:08;1.73;3.42;11.35;983.1922;74.17;;
2021-12-31 16:51:36;2.00;4.22;11.35;983.1922;74.19;;
2021-12-31 16:54:06;2.08;4.47;11.36;983.2638;74.48;;
2021-12-31 16:56:32;3.70;6.78;11.35;983.2472;74.18;;
2021-12-31 16:58:57;3.30;7.38;11.36;983.2091;74.60;;
2021-12-31 17:01:26;2.50;7.03;11.35;983.1922;74.70;;
2021-12-31 17:03:52;1.77;4.20;11.35;983.1922;74.72;;
2021-12-31 17:06:19;2.03;3.33;11.33;983.1753;74.63;;
2021-12-31 17:08:45;2.05;4.43;11.32;983.2053;74.42;;
2021-12-31 17:11:11;2.05;4.90;11.3;983.1716;74.76;;
2021-12-31 17:13:36;2.20;3.92;11.29;982.9444;75.03;;
2021-12-31 17:16:02;1.90;5.28;11.27;982.9656;74.40;;
2021-12-31 17:18:32;1.45;3.30;11.28;982.9547;74.25;;
2021-12-31 17:20:58;1.48;3.20;11.25;983.0416;74.88;;
2021-12-31 17:23:24;1.88;5.63;11.2;983.0675;74.94;;
2021-12-31 17:25:49;1.83;3.45;11.24;983.0163;74.56;;
2021-12-31 17:28:15;1.90;3.67;11.22;982.9363;74.68;;
2021-12-31 17:30:40;2.30;4.57;11.23;983.0081;74.73;;
2021-12-31 17:33:05;1.77;3.67;11.25;983.0059;74.85;;
2021-12-31 17:35:31;2.03;4.32;11.23;983.0081;74.41;;
2021-12-31 17:37:56;1.90;4.80;11.24;983.0794;74.71;;
2021-12-31 17:40:23;2.88;5.95;11.24;983.0794;74.56;;
2021-12-31 17:42:49;2.40;4.88;11.23;983.0628;74.58;;
2021-12-31 17:45:14;2.15;4.95;11.26;983.1047;74.90;;
2021-12-31 17:47:41;2.47;5.35;11.26;983.1678;74.45;;
2021-12-31 17:50:07;3.65;6.15;11.25;983.1784;74.63;;
2021-12-31 17:52:33;2.13;4.18;11.27;983.2856;74.81;;
2021-12-31 17:55:04;2.33;3.95;11.27;983.2306;74.45;;
2021-12-31 17:57:31;2.22;4.22;11.27;983.2034;74.84;;
2021-12-31 17:59:56;2.35;5.22;11.27;983.3491;75.11;;
2021-12-31 18:02:22;2.00;4.03;11.28;983.3656;74.65;;
2021-12-31 18:04:47;2.25;5.70;11.28;983.3381;75.08;;
2021-12-31 18:07:13;1.90;4.30;11.28;983.3106;75.41;;
2021-12-31 18:09:38;2.17;4.82;11.29;983.4372;74.79;;
2021-12-31 18:12:05;2.60;5.60;11.29;983.3825;74.89;;
2021-12-31 18:14:31;2.22;5.43;11.31;983.3525;75.34;;
2021-12-31 18:16:56;2.20;7.05;11.31;983.3613;75.43;;
2021-12-31 18:19:22;1.85;3.08;11.33;983.2766;75.23;;
2021-12-31 18:21:47;2.33;5.25;11.32;983.3778;75.51;;
2021-12-31 18:24:12;1.80;3.30;11.33;983.3672;75.53;;
2021-12-31 18:26:38;2.58;5.65;11.33;983.4956;75.95;;
2021-12-31 18:29:03;2.50;7.10;11.33;983.4491;75.48;;
2021-12-31 18:31:29;2.45;4.40;11.34;983.6769;75.41;;
2021-12-31 18:33:55;2.28;4.85;11.32;983.6516;75.90;;
2021-12-31 18:36:20;2.38;5.15;11.31;983.635;75.69;;
2021-12-31 18:38:46;2.50;5.60;11.32;983.6244;76.16;;
2021-12-31 18:41:11;2.38;4.65;11.32;983.6516;76.01;;
2021-12-31 18:43:37;2.92;5.10;11.31;983.6897;76.10;;
2021-12-31 18:46:02;3.15;6.32;11.32;983.6981;76.31;;
2021-12-31 18:48:28;3.38;6.30;11.3;983.7275;75.90;;
2021-12-31 18:50:54;3.15;5.93;11.3;983.6181;76.29;;
2021-12-31 18:53:21;3.05;6.53;11.31;983.5256;75.93;;
2021-12-31 18:55:50;3.40;8.07;11.3;983.6181;76.59;;
2021-12-31 18:58:16;3.53;7.97;11.28;983.6394;76.09;;
2021-12-31 19:00:42;3.60;6.18;11.31;983.7359;76.22;;
2021-12-31 19:03:08;3.80;7.15;11.3;983.7466;76.80;;
2021-12-31 19:05:34;3.15;6.50;11.3;983.6728;76.46;;
2021-12-31 19:07:59;2.78;4.38;11.29;983.7384;76.20;;
2021-12-31 19:10:25;3.97;6.32;11.28;983.7763;76.81;;
2021-12-31 19:12:51;4.00;6.05;11.27;983.8144;76.72;;
2021-12-31 19:15:18;3.33;6.03;11.27;983.8419;76.63;;
2021-12-31 19:17:43;3.63;6.18;11.25;983.6988;76.56;;
2021-12-31 19:20:09;3.38;9.10;11.24;983.6544;76.99;;
2021-12-31 19:22:35;3.92;7.25;11.23;983.6294;77.09;;
2021-12-31 19:25:00;3.70;9.38;11.2;983.615;76.84;;
2021-12-31 19:27:26;4.18;7.80;11.18;983.6822;76.97;;
2021-12-31 19:29:51;3.10;6.75;11.15;983.6403;77.75;;
2021-12-31 19:32:17;2.83;5.45;11.12;983.645;77.54;;
2021-12-31 19:34:43;3.45;6.47;11.08;983.6875;77.50;;
2021-12-31 19:37:08;3.63;7.68;11.08;983.7503;77.26;;
2021-12-31 19:39:34;4.00;6.63;11.05;983.6456;77.70;;
2021-12-31 19:41:59;5.25;8.07;11.05;983.6097;77.83;;
2021-12-31 19:44:25;6.00;9.18;11.06;983.6538;78.24;;
2021-12-31 19:46:54;4.22;6.88;11.06;983.5991;78.90;;
2021-12-31 19:49:22;4.25;6.97;11.07;983.6434;78.36;;
2021-12-31 19:51:50;3.25;5.75;11.08;983.6956;78.08;;
2021-12-31 19:54:15;2.92;8.13;11.08;983.6875;78.67;;
2021-12-31 19:56:41;2.58;4.68;11.07;983.6159;78.28;;
2021-12-31 19:59:06;3.38;5.85;11.09;983.4578;78.51;;
2021-12-31 20:01:32;3.13;5.38;11.11;983.5463;78.11;;
2021-12-31 20:03:57;4.00;7.70;11.1;983.5841;78.46;;
2021-12-31 20:06:23;2.72;6.25;11.1;983.6116;78.11;;
2021-12-31 20:08:49;4.30;7.65;11.09;983.5947;78.48;;
2021-12-31 20:11:16;3.97;6.97;11.08;983.6053;78.40;;
2021-12-31 20:13:42;4.38;8.07;11.01;983.4963;79.14;;
2021-12-31 20:16:07;4.20;6.47;10.98;983.6019;79.34;;
2021-12-31 20:18:33;4.15;7.00;10.95;983.6969;79.31;;
2021-12-31 20:21:00;4.75;7.78;10.93;983.8194;78.95;;
2021-12-31 20:23:26;4.32;7.20;10.9;983.6488;79.55;;
2021-12-31 20:25:53;4.38;6.85;10.87;983.5438;80.04;;
2021-12-31 20:28:20;4.18;6.00;10.89;983.7056;79.59;;
2021-12-31 20:30:46;3.38;6.32;10.88;983.8344;79.59;;
2021-12-31 20:33:11;3.78;6.85;10.92;983.8572;79.95;;
2021-12-31 20:35:38;3.20;6.03;10.93;983.8741;79.92;;
2021-12-31 20:38:04;3.80;6.45;10.95;983.9072;79.81;;
2021-12-31 20:40:30;4.22;6.07;10.96;983.8694;79.85;;
2021-12-31 20:42:56;5.10;11.48;10.95;983.7703;79.80;;
2021-12-31 20:45:24;3.95;6.15;10.96;983.76;79.28;;
2021-12-31 20:47:50;4.22;6.85;10.96;983.8694;79.91;;
2021-12-31 20:50:16;4.82;7.55;10.97;983.9409;79.56;;
2021-12-31 20:52:41;3.85;6.10;10.97;983.8313;79.35;;
2021-12-31 20:55:07;3.58;5.90;10.97;983.84;80.00;;
2021-12-31 20:57:33;4.60;8.57;10.98;983.8209;79.72;;
2021-12-31 20:59:58;4.13;6.57;10.97;983.8859;79.89;;
2021-12-31 21:02:24;4.30;6.25;10.96;983.8147;79.55;;
2021-12-31 21:04:49;3.75;5.95;10.96;983.8147;79.94;;
2021-12-31 21:07:15;3.55;6.05;10.94;983.8441;79.55;;
2021-12-31 21:09:40;3.53;5.95;10.97;983.8041;79.50;;
2021-12-31 21:12:06;4.25;6.63;10.96;983.8147;79.50;;
2021-12-31 21:14:31;4.13;5.88;10.97;983.84;80.24;;
2021-12-31 21:16:57;4.43;6.45;10.98;983.9031;79.86;;
2021-12-31 21:19:22;4.55;6.22;10.99;983.9472;80.00;;
2021-12-31 21:21:48;4.20;7.57;11.01;983.7891;79.27;;
2021-12-31 21:24:14;5.50;9.57;11.02;983.8881;79.56;;
2021-12-31 21:26:39;4.00;6.10;11.03;983.9322;80.00;;
2021-12-31 21:29:05;4.75;7.68;11.03;983.9322;79.18;;
2021-12-31 21:31:32;4.22;6.22;11.01;983.9259;79.69;;
2021-12-31 21:33:59;4.03;6.30;11;983.9366;79.88;;
2021-12-31 21:36:26;4.47;6.80;11;983.9913;79.54;;
2021-12-31 21:38:51;5.25;9.45;11.01;983.8984;79.92;;
2021-12-31 21:41:17;3.63;5.72;11;983.9366;79.65;;
2021-12-31 21:43:42;4.75;8.32;10.98;983.9578;80.12;;
2021-12-31 21:46:08;3.80;6.25;10.96;983.9791;79.35;;
2021-12-31 21:48:33;4.97;6.97;10.91;983.9034;79.33;;
2021-12-31 21:50:59;5.40;9.18;10.86;983.8006;79.77;;
2021-12-31 21:53:25;4.97;6.60;10.83;983.8869;80.41;;
2021-12-31 21:55:50;4.32;6.82;10.8;983.8831;79.75;;
2021-12-31 21:58:16;5.53;8.20;10.77;983.8959;80.17;;
2021-12-31 22:00:41;4.47;7.72;10.73;984.1025;80.35;;
2021-12-31 22:03:07;4.88;6.72;10.68;984.1091;80.29;;
2021-12-31 22:05:34;3.88;5.95;10.63;984.1263;80.15;;
2021-12-31 22:08:03;3.78;6.13;10.61;984.12;80.17;;
2021-12-31 22:10:30;3.55;5.53;10.55;984.2381;80.37;;
2021-12-31 22:13:00;3.13;5.38;10.48;984.2466;81.08;;
2021-12-31 22:15:26;6.32;9.00;10.43;984.2722;80.98;;
2021-12-31 22:17:52;6.78;11.43;10.42;984.365;81.09;;
2021-12-31 22:20:17;6.00;8.98;10.43;984.3269;80.96;;
2021-12-31 22:22:43;6.57;10.05;10.43;984.4363;80.97;;
2021-12-31 22:25:09;8.77;13.32;10.41;984.4575;80.64;;
2021-12-31 22:27:34;13.32;21.80;10.39;984.5878;81.51;;
2021-12-31 22:30:01;11.55;15.85;10.38;984.5713;81.08;;
2021-12-31 22:32:26;7.38;11.82;10.38;984.6175;81.09;;
2021-12-31 22:34:52;12.80;16.25;10.37;984.5544;81.19;;
2021-12-31 22:37:18;11.43;16.63;10.33;984.4053;81.53;;
2021-12-31 22:39:43;7.65;10.50;10.34;984.5503;81.08;;
2021-12-31 22:42:09;6.30;8.63;10.33;984.5969;81.59;;
2021-12-31 22:44:36;4.95;8.52;10.32;984.5169;81.03;;
2021-12-31 22:47:04;8.02;12.45;10.27;984.5859;81.66;;
2021-12-31 22:49:31;6.57;9.23;10.23;984.7563;81.77;;
2021-12-31 22:51:57;4.65;8.07;10.24;984.7459;81.67;;
2021-12-31 22:54:23;4.40;7.70;10.23;984.8656;81.56;;
2021-12-31 22:56:48;4.03;6.20;10.24;984.7816;81.33;;
2021-12-31 22:59:14;3.60;6.72;10.23;984.8656;81.42;;
2021-12-31 23:01:39;5.88;9.68;10.22;984.9038;81.42;;
2021-12-31 23:04:05;6.20;9.20;10.24;984.8828;81.42;;
2021-12-31 23:06:30;4.03;6.72;10.25;984.8447;80.99;;
2021-12-31 23:08:56;3.92;6.75;10.24;984.8828;81.60;;
2021-12-31 23:11:21;3.30;6.53;10.23;984.9203;81.65;;
2021-12-31 23:13:47;4.05;6.72;10.2;984.9331;81.82;;
2021-12-31 23:16:12;4.38;7.90;10.19;984.9625;81.73;;
2021-12-31 23:18:38;5.80;10.23;10.18;985.0553;81.87;;
2021-12-31 23:21:03;8.10;12.93;10.16;984.9397;81.83;;
2021-12-31 23:23:29;6.13;9.30;10.14;984.9963;81.77;;
2021-12-31 23:25:54;8.93;12.13;10.12;985.0447;81.71;;
2021-12-31 23:28:20;8.68;12.70;10.09;985.1225;81.35;;
2021-12-31 23:30:45;6.20;8.95;10.05;984.99;81.94;;
2021-12-31 23:33:11;6.57;9.82;10;985.0975;81.89;;
2021-12-31 23:35:36;6.32;9.38;9.98;985.1184;81.79;;
2021-12-31 23:38:02;5.10;9.70;9.96;985.2131;82.07;;
2021-12-31 23:40:28;4.63;6.57;9.93;985.1984;82.01;;
2021-12-31 23:42:53;5.05;7.57;9.91;985.1647;82.13;;
2021-12-31 23:45:20;5.15;7.53;9.91;985.11;82.10;;
2021-12-31 23:47:45;4.80;7.22;9.91;985.1566;82.60;;
2021-12-31 23:50:12;6.20;8.43;9.88;985.1691;82.53;;
2021-12-31 23:52:38;5.32;8.00;9.9;985.3038;82.53;;
2021-12-31 23:55:04;10.23;14.90;9.89;985.1856;82.92;;
2021-12-31 23:57:30;8.27;11.52;9.94;985.3794;82.08;;
2021-12-31 23:59:55;6.43;10.00;9.97;985.23;82.21;;
