timestamp;pm25;pm10;temperature;pressure;humidity;heater_temperature;heater_humidity
2021-12-31 16:05:14;2.03;3.45;13.23;984.3825;61.85;;
2021-12-31 16:07:40;1.65;2.90;13.08;984.3022;62.37;;
2021-12-31 16:10:08;1.45;1.92;13.02;984.2022;62.69;;
2021-12-31 16:12:34;1.80;2.40;12.94;984.2388;63.50;;
2021-12-31 16:15:00;2.35;5.53;12.91;984.1347;63.58;;
2021-12-31 16:17:27;2.20;4.03;12.71;984.2059;64.14;;
2021-12-31 16:19:54;2.28;12.32;12.7;984.1081;64.36;;
2021-12-31 16:22:20;1.98;4.50;12.63;984.1528;64.50;;
2021-12-31 16:24:46;2.50;4.78;12.56;984.1609;64.71;;
2021-12-31 16:27:12;2.22;5.60;12.55;984.1441;65.17;;
2021-12-31 16:29:38;1.75;3.47;12.51;984.1313;65.21;;
2021-12-31 16:32:05;2.17;4.97;12.48;984.0813;65.29;;
2021-12-31 16:34:30;3.33;5.65;12.47;984.0019;65.18;;
2021-12-31 16:36:56;2.13;4.97;12.47;984.0644;65.32;;
2021-12-31 16:39:22;3.80;5.05;12.35;984.0259;65.87;;
2021-12-31 16:41:48;1.80;3.13;12.35;984.0341;66.09;;
2021-12-31 16:44:14;2.28;5.80;12.31;984.0131;66.48;;
2021-12-31 16:46:42;1.73;3.00;12.33;984.1628;66.33;;
2021-12-31 16:49:08;2.35;5.22;12.34;984.09;66.26;;
2021-12-31 16:51:37;1.50;3.25;12.37;984.1672;66.51;;
2021-12-31 16:54:04;1.65;4.45;12.38;984.0219;66.29;;
2021-12-31 16:56:30;2.15;4.43;12.37;984.0591;66.11;;
2021-12-31 16:58:56;2.10;4.03;12.36;984.0422;66.75;;
2021-12-31 17:01:24;2.40;3.95;12.25;984.0019;66.93;;
2021-12-31 17:03:51;3.33;5.05;12.22;984.0413;67.30;;
2021-12-31 17:06:17;2.67;4.25;12.16;983.7247;67.87;;
2021-12-31 17:08:43;2.65;9.20;12.07;983.8441;68.21;;
2021-12-31 17:11:09;3.65;9.55;12.04;983.7941;68.48;;
2021-12-31 17:13:34;3.92;6.78;12;983.9703;68.49;;
2021-12-31 17:16:00;3.53;5.95;12.02;983.9225;68.54;;
2021-12-31 17:18:25;2.65;4.72;11.93;983.8881;69.05;;
2021-12-31 17:20:51;3.70;5.78;11.89;983.8213;69.08;;
2021-12-31 17:23:17;3.45;4.75;11.88;983.7588;69.15;;
2021-12-31 17:25:42;2.92;5.25;11.88;983.9747;69.90;;
2021-12-31 17:28:08;1.95;4.15;11.91;983.8547;69.00;;
2021-12-31 17:30:34;2.90;5.15;11.9;983.8919;69.61;;
2021-12-31 17:33:00;3.13;6.05;11.82;984.0366;70.21;;
2021-12-31 17:35:26;3.03;7.63;11.78;983.9156;70.14;;
2021-12-31 17:37:52;4.78;8.68;11.82;984.0281;70.69;;
2021-12-31 17:40:22;4.38;8.30;11.78;983.9425;70.99;;
2021-12-31 17:42:47;4.15;6.70;11.79;984.0403;70.46;;
2021-12-31 17:45:13;3.92;6.18;11.82;983.9556;70.42;;
2021-12-31 17:47:40;3.35;7.70;11.84;984.07;70.64;;
2021-12-31 17:50:07;3.22;7.90;11.84;984.1778;70.05;;
2021-12-31 17:52:33;2.90;4.97;11.82;984.0634;70.69;;
2021-12-31 17:55:00;3.30;5.72;11.81;984.2816;70.72;;
2021-12-31 17:57:26;3.35;10.98;11.8;984.0569;70.90;;
2021-12-31 17:59:52;3.05;3.97;11.8;984.165;70.85;;
2021-12-31 18:02:18;13.38;23.30;11.81;984.2359;70.70;;
2021-12-31 18:04:44;3.97;8.70;11.77;984.0691;71.42;;
2021-12-31 18:07:11;3.97;6.03;11.82;984.2797;71.02;;
2021-12-31 18:09:40;4.28;7.40;11.85;984.0784;70.89;;
2021-12-31 18:12:07;3.55;4.43;11.91;984.1247;71.16;;
2021-12-31 18:14:33;3.55;9.02;11.92;984.1497;70.75;;
2021-12-31 18:16:59;3.90;10.20;11.96;984.1278;70.90;;
2021-12-31 18:19:24;3.22;6.35;11.97;984.2256;70.91;;
2021-12-31 18:21:50;3.92;5.60;12;984.2675;70.54;;
2021-12-31 18:24:16;2.50;4.47;12.01;984.2925;70.76;;
2021-12-31 18:26:41;2.03;4.07;12.03;984.38;70.71;;
2021-12-31 18:29:07;2.88;3.22;12.03;984.4609;71.24;;
2021-12-31 18:31:32;2.53;4.05;12.04;984.4156;71.14;;
2021-12-31 18:33:58;2.40;4.30;12.05;984.4053;71.10;;
2021-12-31 18:36:24;5.93;10.13;12.05;984.4322;71.00;;
2021-12-31 18:38:50;3.05;4.35;12.03;984.3716;71.50;;
2021-12-31 18:41:15;4.28;7.72;12.02;984.4175;71.14;;
2021-12-31 18:43:41;3.13;5.13;12.04;984.4238;71.38;;
2021-12-31 18:46:07;2.38;5.75;12.04;984.3156;71.56;;
2021-12-31 18:48:32;1.90;3.63;12.04;984.3969;71.12;;
2021-12-31 18:50:58;1.80;3.63;12.04;984.3344;71.49;;
2021-12-31 18:53:24;1.85;3.17;12.06;984.4034;71.43;;
2021-12-31 18:55:51;1.73;3.72;12.1;984.3266;71.27;;
2021-12-31 18:58:18;2.28;3.65;12.09;984.3641;71.41;;
2021-12-31 19:00:44;3.03;5.10;12.1;984.4972;71.49;;
2021-12-31 19:03:09;3.00;4.28;12.11;984.5056;71.11;;
2021-12-31 19:05:35;2.50;4.28;12.1;984.5156;71.12;;
2021-12-31 19:08:01;2.20;2.95;12.1;984.5969;71.21;;
2021-12-31 19:10:26;11.57;30.67;12.09;984.5263;71.50;;
2021-12-31 19:12:52;4.07;6.57;12.06;984.4303;71.85;;
2021-12-31 19:15:19;8.63;11.30;12;984.3216;72.39;;
2021-12-31 19:17:45;2.40;4.50;11.96;984.3625;72.28;;
2021-12-31 19:20:11;2.38;4.70;11.91;984.4034;72.67;;
2021-12-31 19:22:37;2.75;3.60;11.89;984.4156;72.41;;
2021-12-31 19:25:03;2.63;4.18;11.88;984.3719;72.70;;
2021-12-31 19:27:29;3.28;4.93;11.84;984.3669;72.78;;
2021-12-31 19:29:56;3.33;5.68;11.82;984.3878;73.17;;
2021-12-31 19:32:23;4.07;8.15;11.81;984.3897;73.15;;
2021-12-31 19:34:49;3.97;4.95;11.75;984.2431;73.55;;
2021-12-31 19:37:14;4.95;8.85;11.74;984.3078;73.64;;
2021-12-31 19:39:40;3.35;4.63;11.7;984.2222;73.71;;
2021-12-31 19:42:06;2.97;7.40;11.72;984.22;73.67;;
2021-12-31 19:44:32;3.40;5.53;11.68;984.1884;74.11;;
2021-12-31 19:47:19;3.47;4.68;11.69;984.305;74.23;;
2021-12-31 19:50:02;3.50;6.32;11.7;984.2134;74.00;;
2021-12-31 19:52:29;3.85;8.48;11.68;984.0991;74.27;;
2021-12-31 19:54:55;5.20;8.32;11.66;984.0925;74.10;;
2021-12-31 19:57:24;3.83;6.63;11.65;984.2922;74.30;;
2021-12-31 19:59:50;4.40;10.23;11.66;984.2006;74.62;;
2021-12-31 20:02:16;3.28;7.63;11.65;984.2381;74.49;;
2021-12-31 20:04:42;3.78;5.28;11.62;984.3313;74.77;;
2021-12-31 20:07:07;6.80;10.68;11.61;984.2334;74.67;;
2021-12-31 20:09:33;7.28;9.82;11.56;984.2122;75.13;;
2021-12-31 20:12:00;5.05;9.07;11.49;984.3375;75.03;;
2021-12-31 20:14:26;6.15;8.88;11.43;984.4531;75.59;;
2021-12-31 20:16:51;3.05;6.75;11.37;984.3878;75.64;;
2021-12-31 20:19:17;6.20;6.90;11.33;984.2856;76.11;;
2021-12-31 20:21:42;3.90;6.13;11.29;984.2997;76.23;;
2021-12-31 20:24:08;3.15;4.10;11.31;984.4409;76.05;;
2021-12-31 20:26:33;3.92;6.70;11.32;984.5203;76.52;;
2021-12-31 20:28:59;4.20;9.30;11.32;984.5203;76.54;;
2021-12-31 20:31:25;3.85;6.20;11.34;984.6534;76.26;;
2021-12-31 20:33:52;4.72;9.52;11.35;984.535;76.04;;
2021-12-31 20:36:18;2.73;4.07;11.38;984.6747;76.25;;
2021-12-31 20:38:43;4.47;7.22;11.4;984.5378;76.02;;
2021-12-31 20:41:08;3.22;5.28;11.39;984.5753;75.98;;
2021-12-31 20:43:34;4.13;8.63;11.35;984.5975;76.08;;
2021-12-31 20:46:00;3.00;5.10;11.33;984.5284;76.40;;
2021-12-31 20:48:26;3.13;5.03;11.33;984.6716;76.63;;
2021-12-31 20:50:51;3.60;6.10;11.36;984.6328;76.42;;
2021-12-31 20:53:17;3.30;5.97;11.35;984.7325;76.21;;
2021-12-31 20:55:43;3.42;5.88;11.32;984.7363;76.46;;
2021-12-31 20:58:10;5.22;6.63;11.31;984.7109;76.74;;
2021-12-31 21:00:37;4.55;6.13;11.25;984.6813;76.90;;
2021-12-31 21:03:04;4.30;8.38;11.21;984.6681;76.91;;
2021-12-31 21:05:31;3.50;5.43;11.22;984.7388;76.85;;
2021-12-31 21:07:58;5.78;8.07;11.22;984.7656;76.81;;
2021-12-31 21:10:24;4.78;7.95;11.25;984.6813;76.56;;
2021-12-31 21:12:51;4.65;7.22;11.27;984.8494;76.45;;
2021-12-31 21:15:19;4.70;5.90;11.29;984.6503;76.69;;
2021-12-31 21:17:45;5.53;8.48;11.27;984.6875;76.44;;
2021-12-31 21:20:14;4.72;6.57;11.24;984.6103;76.67;;
2021-12-31 21:22:40;4.55;8.10;11.2;984.7053;76.66;;
2021-12-31 21:25:08;3.58;5.30;11.17;984.6547;77.00;;
2021-12-31 21:27:35;;;11.14;984.7125;76.80;;
2021-12-31 21:30:05;4.10;9.23;11.17;984.6547;76.66;;
2021-12-31 21:32:30;3.40;5.38;11.2;984.6513;76.67;;
2021-12-31 21:34:56;3.65;4.80;11.18;984.6716;76.52;;
2021-12-31 21:37:22;4.22;6.93;11.17;984.7088;76.73;;
2021-12-31 21:39:48;4.88;9.30;11.13;984.6334;76.79;;
2021-12-31 21:42:14;4.43;8.50;11.11;984.7431;76.76;;
2021-12-31 21:44:40;4.20;6.13;11.09;984.5747;76.91;;
2021-12-31 21:47:06;4.00;5.75;11.07;984.5225;76.79;;
2021-12-31 21:49:32;4.60;8.20;11.04;984.6256;76.71;;
2021-12-31 21:51:59;3.72;5.72;10.99;984.6313;77.27;;
2021-12-31 21:54:25;4.53;10.00;10.95;984.7988;77.21;;
2021-12-31 21:56:51;4.40;7.03;10.92;984.8109;77.50;;
2021-12-31 21:59:18;4.15;8.13;10.87;984.8347;77.35;;
2021-12-31 22:01:44;4.43;8.57;10.85;984.8906;77.32;;
2021-12-31 22:04:10;4.32;6.38;10.8;984.9416;77.41;;
2021-12-31 22:06:36;3.17;5.78;10.78;984.9266;77.76;;
2021-12-31 22:09:02;4.00;4.95;10.76;984.9553;77.83;;
2021-12-31 22:11:28;3.53;5.97;10.74;985.1103;77.74;;
2021-12-31 22:13:53;3.17;4.65;10.71;985.1681;78.10;;
2021-12-31 22:16:19;3.70;4.57;10.66;985.165;77.74;;
2021-12-31 22:18:46;3.45;4.63;10.63;985.2309;78.09;;
2021-12-31 22:21:11;4.50;6.95;10.62;985.1519;78.08;;
2021-12-31 22:23:37;3.50;6.20;10.6;985.2616;78.30;;
2021-12-31 22:26:03;3.63;5.32;10.57;985.3003;78.49;;
2021-12-31 22:28:28;3.97;6.43;10.55;985.2044;78.29;;
2021-12-31 22:30:54;3.20;4.90;10.5;985.3447;78.39;;
2021-12-31 22:33:20;4.88;7.63;10.46;985.3856;78.84;;
2021-12-31 22:35:46;3.83;4.70;10.45;985.3688;78.67;;
2021-12-31 22:38:14;3.70;5.32;10.41;985.4903;78.96;;
2021-12-31 22:40:41;3.85;11.38;10.35;985.4431;78.76;;
2021-12-31 22:43:07;5.30;7.80;10.33;985.4634;78.93;;
2021-12-31 22:45:33;3.58;7.15;10.33;985.5794;78.84;;
2021-12-31 22:47:59;3.80;5.32;10.3;985.61;78.90;;
2021-12-31 22:50:24;4.35;6.25;10.26;985.6506;79.29;;
2021-12-31 22:52:50;4.38;7.80;10.23;985.5819;79.70;;
2021-12-31 22:55:17;3.70;8.45;10.2;985.5313;79.74;;
2021-12-31 22:57:43;3.20;4.90;10.22;985.5919;79.88;;
2021-12-31 23:00:12;3.20;6.05;10.2;985.6119;79.73;;
2021-12-31 23:02:39;4.20;5.25;10.2;985.6388;79.70;;
2021-12-31 23:05:05;4.75;6.70;10.19;985.5953;79.65;;
2021-12-31 23:07:30;5.15;9.18;10.17;985.6156;79.76;;
2021-12-31 23:09:56;4.63;9.15;10.12;985.6931;80.04;;
2021-12-31 23:12:22;4.28;7.40;10.11;985.6766;79.81;;
2021-12-31 23:14:48;5.00;7.75;10.08;985.7069;79.98;;
2021-12-31 23:17:17;4.97;7.55;10.05;985.6834;80.44;;
2021-12-31 23:19:44;11.32;17.98;10.04;985.6934;80.46;;
2021-12-31 23:22:10;4.47;6.90;10.01;985.5625;80.45;;
2021-12-31 23:24:37;5.40;6.85;10;985.7156;80.08;;
2021-12-31 23:27:03;3.72;4.85;9.97;985.6569;80.58;;
2021-12-31 23:29:29;4.05;6.22;9.96;985.8016;80.73;;
2021-12-31 23:31:54;4.63;7.50;9.95;985.8384;80.93;;
2021-12-31 23:34:20;4.47;5.32;9.95;985.8656;80.56;;
2021-12-31 23:36:47;5.20;8.30;9.91;985.7884;80.93;;
2021-12-31 23:39:14;4.15;7.78;9.91;985.8878;80.66;;
2021-12-31 23:41:40;4.28;7.82;9.89;985.8894;81.05;;
2021-12-31 23:44:06;4.75;8.45;9.89;985.9347;80.91;;
2021-12-31 23:46:33;3.53;5.85;9.87;986.0981;81.03;;
2021-12-31 23:48:59;4.38;8.68;9.88;985.9534;80.76;;
2021-12-31 23:51:24;4.93;7.80;9.9;985.9869;80.72;;
2021-12-31 23:53:50;4.05;6.57;9.95;986.1619;80.89;;
2021-12-31 23:56:16;4.15;6.00;9.97;986.1688;80.37;;
2021-12-31 23:58:44;3.78;5.00;10.01;986.155;80.15;;
