timestamp;pm25;pm10;temperature;pressure;humidity;heater_temperature;heater_humidity
2022-01-01 16:02:05;6.05;12.60;12.68;991.2241;63.13;;
2022-01-01 16:04:31;4.68;7.07;12.67;991.3066;63.60;;
2022-01-01 16:06:59;3.25;6.13;12.63;991.3206;63.31;;
2022-01-01 16:09:28;2.38;6.22;12.58;991.3531;63.42;;
2022-01-01 16:11:54;3.45;5.90;12.56;991.4272;63.80;;
2022-01-01 16:14:23;2.50;3.97;12.53;991.3044;63.97;;
2022-01-01 16:16:51;3.40;8.23;12.48;991.3822;63.90;;
2022-01-01 16:19:17;3.88;4.90;12.44;991.3959;64.25;;
2022-01-01 16:21:55;3.95;7.95;12.45;991.3856;64.18;;
2022-01-01 16:24:32;4.15;5.45;12.44;991.4584;64.49;;
2022-01-01 16:26:59;5.63;8.75;12.42;991.335;64.60;;
2022-01-01 16:29:43;3.65;7.25;12.42;991.3891;64.52;;
2022-01-01 16:32:28;4.53;7.07;12.41;991.3269;64.44;;
2022-01-01 16:35:17;4.22;4.72;12.4;991.2744;64.77;;
2022-01-01 16:37:51;2.25;4.10;12.36;991.2425;64.58;;
2022-01-01 16:40:19;4.38;6.95;12.33;991.1834;64.74;;
2022-01-01 16:42:45;4.00;4.70;12.28;991.2159;64.96;;
2022-01-01 16:45:12;4.78;8.52;12.26;991.1819;64.79;;
2022-01-01 16:47:37;4.53;7.63;12.25;991.2547;65.17;;
2022-01-01 16:50:04;3.95;7.13;12.25;991.2278;65.27;;
2022-01-01 16:52:30;9.60;10.82;12.24;991.2378;65.08;;
2022-01-01 16:54:57;6.38;7.65;12.24;991.3191;64.99;;
2022-01-01 16:57:54;5.13;7.53;12.25;991.3359;65.28;;
2022-01-01 17:00:25;3.08;6.75;12.23;991.3831;65.23;;
2022-01-01 17:03:16;3.13;5.70;12.22;991.385;64.89;;
2022-01-01 17:05:54;4.40;8.52;12.21;991.3766;64.90;;
2022-01-01 17:08:26;4.60;6.85;12.21;991.4219;64.79;;
2022-01-01 17:10:55;4.25;7.65;12.2;991.4325;64.73;;
2022-01-01 17:13:26;3.05;6.57;12.18;991.2988;65.16;;
2022-01-01 17:15:58;5.15;7.63;12.16;991.3194;65.02;;
2022-01-01 17:18:35;5.70;9.00;12.16;991.2922;65.21;;
2022-01-01 17:21:02;5.32;9.00;12.14;991.3041;65.29;;
2022-01-01 17:23:30;5.35;6.60;12.11;991.2619;65.31;;
2022-01-01 17:25:58;22.77;40.00;12.09;991.2906;65.54;;
2022-01-01 17:28:25;21.33;33.58;12.07;991.2484;65.72;;
2022-01-01 17:30:51;9.27;12.60;12.04;991.2522;65.80;;
2022-01-01 17:33:17;6.65;9.07;12.01;991.2553;65.83;;
2022-01-01 17:35:48;7.38;12.23;11.96;991.3066;66.55;;
2022-01-01 17:38:15;4.35;5.60;11.9;991.3028;66.90;;
2022-01-01 17:40:48;7.10;11.68;11.85;991.3266;67.28;;
2022-01-01 17:43:17;4.97;7.15;11.79;991.2169;68.00;;
2022-01-01 17:45:50;4.90;8.25;11.74;991.3031;68.01;;
2022-01-01 17:48:21;5.15;10.55;11.72;991.2778;68.23;;
2022-01-01 17:50:54;6.13;8.88;11.7;991.2441;68.13;;
2022-01-01 17:53:23;5.07;8.48;11.71;991.2794;68.14;;
2022-01-01 17:55:49;5.50;9.60;11.7;991.2894;68.21;;
2022-01-01 17:58:17;10.38;15.85;11.7;991.2356;67.91;;
2022-01-01 18:01:03;5.03;7.97;11.69;991.2;68.33;;
2022-01-01 18:03:41;6.57;8.68;11.63;991.1803;68.38;;
2022-01-01 18:06:10;6.45;8.18;11.6;991.2191;68.45;;
2022-01-01 18:08:39;5.10;8.93;11.58;991.185;68.56;;
2022-01-01 18:11:06;5.47;9.02;11.57;991.1681;68.61;;
2022-01-01 18:13:37;5.00;9.00;11.53;991.1547;68.73;;
2022-01-01 18:16:34;5.95;9.52;11.53;991.1006;68.84;;
2022-01-01 18:19:36;5.38;9.05;11.46;991.1091;68.98;;
2022-01-01 18:22:11;4.78;7.82;11.45;991.1009;68.82;;
2022-01-01 18:25:12;5.40;10.68;11.43;991.2106;69.14;;
2022-01-01 18:27:46;6.13;9.35;11.4;991.1244;69.09;;
2022-01-01 18:30:12;5.88;13.10;11.37;991.1819;69.22;;
2022-01-01 18:33:01;4.00;7.43;11.36;991.1738;69.16;;
2022-01-01 18:35:53;3.58;6.75;11.36;991.2275;68.99;;
2022-01-01 18:38:27;4.93;10.60;11.34;991.2747;68.90;;
2022-01-01 18:41:03;4.38;10.05;11.34;991.2478;68.91;;
2022-01-01 18:43:33;3.10;5.75;11.33;991.3388;68.79;;
2022-01-01 18:46:00;3.30;7.05;11.33;991.2766;69.18;;
2022-01-01 18:48:31;4.75;8.27;11.31;991.3053;68.75;;
2022-01-01 18:51:07;4.15;7.72;11.31;991.3234;68.95;;
2022-01-01 18:53:40;5.47;10.45;11.27;991.3;69.10;;
2022-01-01 18:56:08;6.82;9.18;11.25;991.3203;69.12;;
2022-01-01 18:58:39;5.05;6.68;11.22;991.3506;69.11;;
2022-01-01 19:01:06;4.05;7.65;11.17;991.2578;69.27;;
2022-01-01 19:03:37;5.13;8.35;11.08;991.3119;69.89;;
2022-01-01 19:06:05;3.80;6.63;11.02;991.445;69.85;;
2022-01-01 19:08:35;4.88;7.72;10.92;991.32;70.02;;
2022-01-01 19:11:04;4.18;9.25;10.85;991.2559;70.37;;
2022-01-01 19:13:45;4.95;8.65;10.78;991.2994;70.66;;
2022-01-01 19:16:14;4.38;5.43;10.68;991.3009;70.79;;
2022-01-01 19:18:50;5.18;8.18;10.62;991.3344;71.21;;
2022-01-01 19:21:18;5.20;12.52;10.51;991.2919;71.37;;
2022-01-01 19:23:48;3.75;5.85;10.47;991.3241;71.60;;
2022-01-01 19:26:17;4.40;6.22;10.4;991.2681;71.51;;
2022-01-01 19:28:45;5.03;9.02;10.33;991.2659;72.14;;
2022-01-01 19:31:12;;;10.29;991.3516;72.16;;
2022-01-01 19:33:41;5.75;10.50;10.21;991.3681;72.15;;
2022-01-01 19:36:09;5.47;11.40;10.14;991.3759;72.59;;
2022-01-01 19:38:35;4.95;7.85;10.08;991.2294;72.47;;
2022-01-01 19:41:01;6.97;9.52;10.01;991.1734;72.87;;
2022-01-01 19:43:29;6.22;10.23;9.97;991.1059;73.19;;
2022-01-01 19:45:55;6.13;11.35;9.92;991.1647;73.26;;
2022-01-01 19:48:22;10.88;19.73;9.86;991.1441;73.25;;
2022-01-01 19:51:10;6.22;13.45;9.8;991.2766;73.95;;
2022-01-01 19:53:42;;;9.75;991.2275;74.11;;
2022-01-01 19:56:09;7.57;13.57;9.69;991.1888;73.99;;
2022-01-01 19:58:38;6.28;9.75;9.64;991.1494;73.87;;
2022-01-01 20:01:04;8.30;13.80;9.6;991.0903;73.98;;
2022-01-01 20:03:32;7.47;10.85;9.55;991.1488;74.17;;
2022-01-01 20:06:02;8.43;13.85;9.49;991.1284;74.32;;
2022-01-01 20:08:40;8.52;12.55;9.45;991.1684;74.83;;
2022-01-01 20:11:16;8.57;15.52;9.4;991.1647;74.62;;
2022-01-01 20:13:48;8.35;13.13;9.37;991.0956;74.65;;
2022-01-01 20:16:14;7.20;12.43;9.32;991.0566;74.63;;
2022-01-01 20:18:42;5.95;8.23;9.28;991.0966;74.63;;
2022-01-01 20:21:08;;;9.21;991.1566;74.86;;
2022-01-01 20:23:34;6.40;11.90;9.17;991.2234;74.79;;
2022-01-01 20:26:01;8.32;13.68;9.15;991.2888;74.95;;
2022-01-01 20:28:30;9.13;14.20;9.17;991.2419;74.88;;
2022-01-01 20:30:58;8.13;13.98;9.13;991.1203;75.07;;
2022-01-01 20:33:30;8.68;13.90;9.12;991.1388;74.84;;
2022-01-01 20:35:57;7.50;13.98;9.12;991.1306;74.85;;
2022-01-01 20:38:24;7.40;10.60;9.05;991.1097;74.77;;
2022-01-01 20:41:16;6.23;8.83;9;991.0706;74.78;;
2022-01-01 20:44:00;7.43;12.98;8.96;991.1106;75.46;;
2022-01-01 20:46:42;7.97;15.80;8.95;991.0938;75.71;;
2022-01-01 20:49:11;8.25;13.75;8.95;991.1019;75.52;;
2022-01-01 20:51:37;7.15;12.23;8.93;991.1759;75.82;;
2022-01-01 20:54:03;9.18;16.50;8.9;991.0716;75.70;;
2022-01-01 20:56:29;8.50;11.93;8.86;991.0659;76.04;;
2022-01-01 20:58:54;6.30;10.70;8.86;990.9584;76.36;;
2022-01-01 21:01:20;6.32;10.13;8.84;990.9781;75.92;;
2022-01-01 21:03:46;5.85;9.85;8.82;990.8909;76.33;;
2022-01-01 21:06:12;5.32;8.98;8.79;991.0016;76.05;;
2022-01-01 21:08:37;8.70;13.15;8.76;990.9959;76.23;;
2022-01-01 21:11:03;5.68;8.73;8.69;991.0744;76.38;;
2022-01-01 21:13:28;6.25;10.60;8.66;991.0591;76.82;;
2022-01-01 21:15:54;7.10;11.00;8.64;991.0434;76.54;;
2022-01-01 21:18:20;5.22;6.85;8.63;991.1072;76.62;;
2022-01-01 21:20:46;7.28;11.82;8.62;991.0906;76.92;;
2022-01-01 21:23:12;5.88;10.23;8.62;991.01;77.33;;
2022-01-01 21:25:38;5.97;12.18;8.61;991.0466;77.08;;
2022-01-01 21:28:04;6.65;12.63;8.57;991.1034;77.39;;
2022-01-01 21:30:30;5.43;10.85;8.57;991.1841;77.56;;
2022-01-01 21:32:56;8.02;13.00;8.58;991.2463;77.68;;
2022-01-01 21:35:21;8.35;15.52;8.55;991.2309;78.00;;
2022-01-01 21:37:48;7.35;15.38;8.56;991.2209;78.15;;
2022-01-01 21:40:20;7.65;11.68;8.53;991.17;78.26;;
2022-01-01 21:42:45;6.43;10.80;8.51;991.2356;78.06;;
2022-01-01 21:45:11;6.28;20.48;8.46;991.2047;78.11;;
2022-01-01 21:47:37;6.20;11.50;8.43;991.1622;78.36;;
2022-01-01 21:50:06;8.95;13.88;8.39;991.1028;78.79;;
2022-01-01 21:52:32;8.15;15.55;8.36;991.0434;78.45;;
2022-01-01 21:54:58;5.53;8.15;8.31;991.0666;78.42;;
2022-01-01 21:57:24;7.10;12.55;8.23;991.0288;78.54;;
2022-01-01 21:59:50;6.10;12.82;8.19;991.1491;78.97;;
2022-01-01 22:02:41;7.93;16.58;8.18;991.07;79.48;;
2022-01-01 22:05:09;8.30;11.43;8.2;990.9966;79.55;;
2022-01-01 22:07:35;6.85;12.88;8.17;991.0616;79.18;;
2022-01-01 22:10:04;7.85;13.55;8.2;991.0319;79.24;;
2022-01-01 22:12:30;7.90;14.65;8.17;991.08;79.25;;
2022-01-01 22:14:56;5.97;12.35;8.15;991.0731;79.18;;
2022-01-01 22:17:23;8.45;16.38;8.14;990.9569;79.42;;
2022-01-01 22:19:50;7.18;12.73;8.13;990.9403;79.74;;
2022-01-01 22:22:16;8.70;16.27;8.12;990.8072;79.45;;
2022-01-01 22:24:41;7.00;10.73;8.1;990.8356;79.67;;
2022-01-01 22:27:08;6.85;11.38;8.07;990.8925;79.52;;
2022-01-01 22:29:39;6.50;8.82;8.05;990.8672;79.71;;
2022-01-01 22:32:15;8.05;14.38;8.03;990.7981;80.14;;
2022-01-01 22:34:42;7.03;12.95;8.01;990.7909;79.74;;
2022-01-01 22:37:09;7.15;11.63;8;990.7825;80.02;;
2022-01-01 22:39:36;6.82;10.05;7.97;990.7319;80.00;;
2022-01-01 22:42:02;6.13;10.37;7.96;990.7603;80.11;;
2022-01-01 22:44:27;8.13;13.63;7.93;990.7716;80.16;;
2022-01-01 22:46:53;8.77;15.25;7.93;990.7631;80.20;;
2022-01-01 22:49:19;8.23;13.18;7.94;990.7531;80.42;;
2022-01-01 22:51:44;7.07;9.82;7.93;990.745;80.11;;
2022-01-01 22:54:10;9.40;14.35;7.93;990.7363;80.37;;
2022-01-01 22:56:36;7.07;13.80;7.93;990.7363;80.27;;
2022-01-01 22:59:02;7.72;13.52;7.92;990.7463;80.06;;
2022-01-01 23:01:28;7.18;12.23;7.96;990.7066;79.94;;
2022-01-01 23:03:55;8.30;13.98;7.98;990.6328;79.71;;
2022-01-01 23:06:21;7.80;12.57;7.97;990.5353;79.53;;
2022-01-01 23:08:47;7.13;11.77;7.97;990.5084;79.52;;
2022-01-01 23:11:13;9.07;14.73;7.94;990.5384;79.63;;
2022-01-01 23:13:38;8.15;12.75;7.92;990.5584;79.66;;
2022-01-01 23:16:06;7.07;10.65;7.86;990.5544;79.34;;
2022-01-01 23:18:32;;;7.84;990.5741;79.85;;
2022-01-01 23:20:57;8.48;13.43;7.79;990.5969;79.88;;
2022-01-01 23:23:23;7.05;12.98;7.77;990.5009;79.73;;
2022-01-01 23:25:49;6.03;11.73;7.75;990.5294;79.75;;
2022-01-01 23:28:14;6.78;10.73;7.72;990.5322;79.66;;
2022-01-01 23:30:41;10.00;15.27;7.67;990.3941;79.88;;
2022-01-01 23:33:07;8.85;14.52;7.65;990.3872;79.96;;
2022-01-01 23:35:33;7.32;12.20;7.64;990.4322;79.87;;
2022-01-01 23:38:00;7.00;11.05;7.61;990.3547;79.90;;
2022-01-01 23:40:26;7.20;13.38;7.59;990.2856;79.86;;
2022-01-01 23:42:52;6.03;13.70;7.54;990.1913;80.11;;
2022-01-01 23:45:18;5.65;10.95;7.52;990.1572;80.07;;
2022-01-01 23:47:44;6.32;11.45;7.53;990.1744;79.81;;
2022-01-01 23:50:10;5.47;9.27;7.52;990.1038;80.00;;
2022-01-01 23:52:36;7.18;11.32;7.49;990.1334;80.01;;
2022-01-01 23:55:02;7.35;11.68;7.46;990.1097;79.97;;
2022-01-01 23:57:28;6.53;10.80;7.43;990.0322;79.93;;
2022-01-01 23:59:54;5.88;8.88;7.39;989.8838;80.33;;
