timestamp;pm25;pm10;temperature;pressure;humidity;heater_temperature;heater_humidity
2021-12-31 18:29:33;3.56;8.22;12.40;;77.81;;
2021-12-31 18:31:58;3.92;9.20;12.40;;77.79;;
2021-12-31 18:34:25;3.88;9.05;12.38;;77.82;;
2021-12-31 18:36:50;3.89;8.10;12.34;;77.86;;
2021-12-31 18:39:16;4.24;8.12;12.36;;77.96;;
2021-12-31 18:41:42;4.56;7.38;12.34;;78.06;;
2021-12-31 18:44:07;4.38;8.68;12.31;;78.10;;
2021-12-31 18:46:33;4.71;8.98;12.30;;78.14;;
2021-12-31 18:48:59;4.82;9.30;12.26;;78.24;;
2021-12-31 18:51:25;4.93;10.46;12.22;;78.38;;
2021-12-31 18:53:51;5.36;11.40;12.20;;78.51;;
2021-12-31 18:56:16;4.94;10.30;12.22;;78.59;;
2021-12-31 18:58:42;4.56;9.98;12.27;;78.46;;
2021-12-31 19:01:07;4.54;10.36;12.32;;78.26;;
2021-12-31 19:03:33;4.22;9.90;12.34;;78.13;;
2021-12-31 19:05:59;4.45;9.52;12.34;;78.16;;
2021-12-31 19:08:25;4.80;10.85;12.34;;78.22;;
2021-12-31 19:10:51;4.70;11.94;12.34;;78.31;;
2021-12-31 19:13:16;5.30;10.14;12.34;;78.40;;
2021-12-31 19:15:42;5.36;9.92;12.34;;78.41;;
2021-12-31 19:18:08;4.92;10.60;12.32;;78.43;;
2021-12-31 19:20:35;4.56;9.53;12.31;;78.62;;
2021-12-31 19:23:00;4.22;8.76;12.30;;78.76;;
2021-12-31 19:25:28;3.82;7.61;12.32;;78.76;;
2021-12-31 19:27:54;3.42;6.14;12.32;;78.82;;
2021-12-31 19:30:19;3.48;7.05;12.29;;78.91;;
2021-12-31 19:32:45;3.64;9.41;12.28;;79.04;;
2021-12-31 19:35:12;3.66;8.14;12.30;;79.10;;
2021-12-31 19:37:37;3.46;6.11;12.30;;79.06;;
2021-12-31 19:40:04;3.92;10.89;12.30;;79.04;;
2021-12-31 19:42:30;4.25;11.30;12.30;;79.07;;
2021-12-31 19:44:55;3.99;7.64;12.31;;79.08;;
2021-12-31 19:47:21;3.94;9.18;12.32;;79.04;;
2021-12-31 19:49:48;3.91;8.94;12.34;;79.03;;
2021-12-31 19:52:28;3.81;7.59;12.36;;79.04;;
2021-12-31 19:54:55;3.68;7.80;12.36;;79.04;;
2021-12-31 19:57:20;3.54;7.14;12.34;;79.10;;
2021-12-31 19:59:50;3.94;9.23;12.34;;79.19;;
2021-12-31 20:02:16;4.61;9.59;12.33;;79.26;;
2021-12-31 20:04:41;4.77;7.88;12.32;;79.31;;
2021-12-31 20:07:08;4.70;8.74;12.30;;79.44;;
2021-12-31 20:09:33;4.56;9.28;12.24;;79.77;;
2021-12-31 20:11:59;4.31;8.29;12.14;;80.14;;
2021-12-31 20:14:25;4.28;9.98;12.08;;80.45;;
2021-12-31 20:16:51;4.54;11.02;12.00;;80.79;;
2021-12-31 20:19:16;4.82;10.20;11.91;;81.14;;
2021-12-31 20:21:42;5.58;11.22;11.86;;81.40;;
2021-12-31 20:24:07;5.72;10.56;11.86;;81.56;;
2021-12-31 20:26:33;5.69;10.76;11.88;;81.56;;
2021-12-31 20:28:58;5.94;10.20;11.93;;81.50;;
2021-12-31 20:31:24;5.84;12.08;11.98;;81.40;;
2021-12-31 20:33:49;5.36;11.94;12.02;;81.21;;
2021-12-31 20:36:15;5.14;9.68;12.04;;81.06;;
2021-12-31 20:38:40;5.34;9.95;12.04;;81.03;;
2021-12-31 20:41:06;5.21;9.88;12.04;;81.03;;
2021-12-31 20:43:31;5.06;9.15;12.04;;80.98;;
2021-12-31 20:45:57;5.20;8.61;12.08;;80.88;;
2021-12-31 20:48:22;5.26;8.88;12.12;;80.83;;
2021-12-31 20:50:48;5.02;8.88;12.12;;80.82;;
2021-12-31 20:53:14;5.33;10.37;12.14;;80.73;;
2021-12-31 20:55:40;5.49;10.77;12.16;;80.66;;
2021-12-31 20:58:09;5.25;9.01;12.15;;80.74;;
2021-12-31 21:00:36;4.99;7.96;12.12;;80.85;;
2021-12-31 21:03:01;5.28;8.52;12.11;;80.90;;
2021-12-31 21:05:30;5.29;7.49;12.10;;80.91;;
2021-12-31 21:07:55;4.88;7.39;12.14;;80.90;;
2021-12-31 21:10:21;4.62;8.34;12.18;;80.76;;
2021-12-31 21:12:48;4.94;8.83;12.22;;80.54;;
2021-12-31 21:15:15;4.65;8.38;12.26;;80.34;;
2021-12-31 21:17:42;4.46;7.70;12.28;;80.16;;
2021-12-31 21:20:11;4.51;7.84;12.28;;80.12;;
2021-12-31 21:22:37;4.14;7.38;12.22;;80.30;;
2021-12-31 21:25:09;4.24;8.85;12.15;;80.55;;
2021-12-31 21:27:36;3.85;7.74;12.12;;80.66;;
2021-12-31 21:30:07;3.61;5.30;12.11;;80.74;;
2021-12-31 21:32:33;4.04;6.32;12.12;;80.72;;
2021-12-31 21:34:58;4.35;7.75;12.13;;80.58;;
2021-12-31 21:37:24;4.49;7.74;12.12;;80.50;;
2021-12-31 21:39:50;4.53;6.14;12.10;;80.53;;
2021-12-31 21:42:16;4.79;7.20;12.07;;80.62;;
2021-12-31 21:44:42;4.74;8.48;12.06;;80.69;;
2021-12-31 21:47:08;5.03;8.88;12.04;;80.69;;
2021-12-31 21:49:34;5.00;9.93;12.00;;80.76;;
2021-12-31 21:52:01;4.95;9.99;11.93;;81.00;;
2021-12-31 21:54:26;4.88;8.61;11.84;;81.34;;
2021-12-31 21:56:55;4.44;8.21;11.76;;81.62;;
2021-12-31 21:59:20;5.04;8.74;11.68;;81.87;;
2021-12-31 22:01:46;5.05;7.98;11.63;;82.08;;
2021-12-31 22:04:12;5.01;8.50;11.60;;82.22;;
2021-12-31 22:06:37;5.04;8.43;11.55;;82.32;;
2021-12-31 22:09:03;4.59;7.20;11.52;;82.34;;
2021-12-31 22:11:30;4.75;7.98;11.53;;82.34;;
2021-12-31 22:13:56;4.97;8.21;11.52;;82.41;;
2021-12-31 22:16:22;4.86;7.48;11.50;;82.46;;
2021-12-31 22:18:48;4.81;7.44;11.49;;82.45;;
2021-12-31 22:21:14;5.48;8.77;11.45;;82.50;;
2021-12-31 22:23:41;5.06;8.90;11.39;;82.64;;
2021-12-31 22:26:07;4.29;8.46;11.35;;82.78;;
2021-12-31 22:28:32;4.50;8.41;11.36;;82.78;;
2021-12-31 22:30:58;4.44;7.22;11.38;;82.68;;
2021-12-31 22:33:23;5.04;10.31;11.36;;82.69;;
2021-12-31 22:35:49;5.59;12.44;11.35;;82.78;;
2021-12-31 22:38:14;7.25;12.86;11.35;;82.82;;
2021-12-31 22:40:42;7.40;13.42;11.35;;82.76;;
2021-12-31 22:43:09;5.22;10.24;11.32;;82.76;;
2021-12-31 22:45:35;4.71;8.30;11.27;;82.88;;
2021-12-31 22:48:01;4.30;7.60;11.23;;83.06;;
2021-12-31 22:50:28;4.06;7.72;11.22;;83.14;;
2021-12-31 22:52:54;4.28;10.07;11.19;;83.18;;
2021-12-31 22:55:19;4.24;9.26;11.14;;83.26;;
2021-12-31 22:57:45;4.71;8.35;11.15;;83.32;;
2021-12-31 23:00:13;5.14;9.54;11.18;;83.20;;
2021-12-31 23:02:40;4.42;7.74;11.18;;83.14;;
2021-12-31 23:05:06;7.27;11.30;11.14;;83.19;;
2021-12-31 23:07:32;9.02;13.85;11.11;;83.28;;
2021-12-31 23:09:57;5.35;10.25;11.08;;83.39;;
2021-12-31 23:12:23;6.12;11.28;11.07;;83.44;;
2021-12-31 23:14:48;6.12;8.83;11.04;;83.45;;
2021-12-31 23:17:17;5.96;8.91;10.98;;83.55;;
2021-12-31 23:19:44;5.33;8.10;10.94;;83.72;;
2021-12-31 23:22:10;4.73;8.20;10.93;;83.84;;
2021-12-31 23:24:36;4.83;10.40;10.94;;83.82;;
2021-12-31 23:27:05;5.15;10.02;10.96;;83.76;;
2021-12-31 23:29:31;5.68;9.20;10.94;;83.78;;
2021-12-31 23:31:57;6.14;10.44;10.88;;83.87;;
2021-12-31 23:34:23;6.05;10.22;10.88;;83.95;;
2021-12-31 23:36:49;5.82;9.10;10.90;;83.93;;
2021-12-31 23:39:16;5.76;9.38;10.90;;83.89;;
2021-12-31 23:41:42;5.60;9.66;10.89;;83.94;;
2021-12-31 23:44:08;5.37;9.28;10.85;;84.06;;
2021-12-31 23:46:34;5.35;10.42;10.81;;84.22;;
2021-12-31 23:49:02;5.42;11.68;10.85;;84.22;;
2021-12-31 23:51:27;5.60;10.05;10.94;;83.92;;
2021-12-31 23:53:53;6.15;9.48;11.02;;83.54;;
2021-12-31 23:56:18;6.40;10.15;11.07;;83.32;;
2021-12-31 23:58:44;6.18;11.40;11.12;;83.22;;
